Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
0000000000,05/01/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,192,63,Affidamento diretto,
0000000000,09/01/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,25,51,Affidamento diretto,
0000000000,09/01/2017,Acquisto materiale di consumo per il settore impianti Sassari,Materiale di consumo per il settore Impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,50,57,Affidamento diretto,
ZFA1CD39A9,09/01/2017,Acquisto materiale di consumo per il settore Impiati Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,172,61,Affidamento diretto,
ZEA1CD48F5,09/01/2017,Acquisto bruciatore per I.t.i. Sassari,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,691,00,Affidamento diretto,
ZBF1CD56DC,09/01/2017,Acquisto amteriale di consumo e attrezzatura per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,297,40,Affidamento diretto,
0000000000,09/01/2017,Canone annuale per servizio email, PEC e antivirus.,Canone per email e antivirus,Aruba S.p.A.<BR>,Aruba S.p.A.,94,57,Affidamento diretto,
Z8A1CCF82D,10/01/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Carta Antonio Eredi s.a.s.<BR>,Carta Antonio Eredi s.a.s.,106,56,Affidamento diretto,
ZD51CDB8F4,11/01/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,107,78,Affidamento diretto,
Z781CD43B9,11/01/2017,Acquisto materiale di consumo per il settore Pulizie,Materiale di consumo per il settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,441,10,Affidamento diretto,
0000000000,11/01/2017,Acquisto gruppo riempimento per settore Gestione calore Sassari,Materiale di consumo per il settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,114,00,Affidamento diretto,
0000000000,11/01/2017,Acquisto batteria per automezzo Multiss,Ricambi per automezzo,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,35,98,Affidamento diretto,
0000000000,11/01/2017,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,41,43,Affidamento diretto,
ZA41CDAEB0,11/01/2017,Acquisto automatismo per impianto antintrusione,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,66,13,Affidamento diretto,
0000000000,11/01/2017,Fornitura G.P.L. uso combustione per ITA Sassari,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,2167,95,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,177,60,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,196,50,Affidamento diretto,
Z2E1C7A7FB,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,203,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,12,40,Affidamento diretto,
Z6E1C7A890,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,174,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,78,10,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,33,70,Affidamento diretto,
Z8B1C7A78E,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,180,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,12,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,12,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,12,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,12,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,24,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,15,10,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,6,20,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,29,00,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,96,10,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,68,20,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,240,80,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,143,30,Affidamento diretto,
0000000000,12/01/2017,Manutenzione estintori presenti negli istituti scolastici delle Provincie di Sassari e di Olbia Tempio,Manutenzione estintori,Fire Antincendio di Monni Anna Maria<BR>,Fire Antincendio di Monni Anna Maria,35,18,Affidamento diretto,
0000000000,12/01/2017,Consumi telefoni cellulari di servizio,Consumi telefoni cellulari di servizio,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,574,15,Affidamento diretto,
0000000000,12/01/2017,Consumi telefoni cellulari di servizio,Consumi telefoni cellulari di servizio,Telecom Italia s.p.A.<BR>,Telecom Italia s.p.A.,78,08,Affidamento diretto,
ZB71B118BO,12/01/2017,Servizio di pulizia presso i Centri per l'impiego di Ozieri, Bono, Thiesi, Alghero, Bonorva, Castelsardo.,Servizi di pulizia Centri per l'Impiego,Pa.Ser. s.r.l.<BR>,Pa.Ser. s.r.l.,1612,33,Affidamento diretto,
0000000000,13/01/2017,Acqusito materiale di consumo per il settore Strade,Materiale di consumo per il settore Strade,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,11,40,Affidamento diretto,
ZCF1CE09B2,12/01/2017,Rinnovo 2017 dominio, email, antivirus, antispam, Mysql,Software,Idee Software di Pietro Cuccaru<BR>,Idee Software di Pietro Cuccaru,96,00,Affidamento diretto,
ZBD1CE5443,13/01/2017,Acquisto materiale di consumo e attrezzatura per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Palmieri Francesco & Luca s.n.c.<BR>,Palmieri Francesco &amp; Luca s.n.c.,182,55,Affidamento diretto,
ZC31CE85EC,13/01/2017,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,100,45,Affidamento diretto,
ZEC1CE36C5,13/01/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Bitum Uno s.n.c.<BR>,Bitum Uno s.n.c.,100,03,Affidamento diretto,
Z891CEA45F,13/01/2017,Riparazione attrezzatura in dotazione al settore Scuole Sassari,Riparazione attrezzatura,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,256,23,Affidamento diretto,
0000000000,13/01/2017,Acquisto attrezzatura per il settore Strade,Attrezzatura,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,72,96,Affidamento diretto,
ZB71CE8F6F,13/01/2017,Riparazione pompa di calore Auditorium Sassari,Riparazione pompa di calore,VA CLIM<BR>,VA CLIM,1850,00,Affidamento diretto,
Z031CE4181,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,9347,05,Accordo quadro convenzione,
ZAF1C6BC24,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2238,75,Accordo quadro convenzione,
ZAF1C6BC24,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2686,50,Accordo quadro convenzione,
ZAF1C6BC24,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2238,75,Accordo quadro convenzione,
Z911C8431B,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1791,00,Accordo quadro convenzione,
Z911C8431B,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2238,75,Accordo quadro convenzione,
Z911C8431B,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,5325,00,Accordo quadro convenzione,
Z911C8431B,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3582,00,Accordo quadro convenzione,
Z911C8431B,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,4029,75,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1825,00,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1825,00,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3193,75,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2281,25,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3193,75,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1825,00,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,5427,00,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3650,00,Accordo quadro convenzione,
ZA11C92210,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,912,50,Accordo quadro convenzione,
ZD51CD95A8,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,941,25,Accordo quadro convenzione,
ZD51CD95A8,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3765,00,Accordo quadro convenzione,
ZD51CD95A8,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,5599,31,Accordo quadro convenzione,
Z1B1CE0161,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3770,63,Accordo quadro convenzione,
Z1B1CE0161,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,943,13,Accordo quadro convenzione,
Z1B1CE0161,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,4713,75,Accordo quadro convenzione,
Z1B1CE0161,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3770,63,Accordo quadro convenzione,
Z1B1CE0161,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1885,31,Accordo quadro convenzione,
Z091CDCC7C,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,944,06,Accordo quadro convenzione,
Z091CDCC7C,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3777,19,Accordo quadro convenzione,
Z091CDCC7C,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1888,13,Accordo quadro convenzione,
Z091CDCC7C,13/01/2017,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,3774,38,Accordo quadro convenzione,
Z2E1CE2D88,16/01/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Carta Antonio Eredi s.a.s.<BR>,Carta Antonio Eredi s.a.s.,327,87,Affidamento diretto,
Z951CE5E12,16/01/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Carta Antonio Eredi s.a.s.<BR>,Carta Antonio Eredi s.a.s.,393,44,Affidamento diretto,
0000000000,16/01/2017,Acqusito materiale di consumo per il settore Impianti Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,18,84,Affidamento diretto,
Z8D1CED96A,16/01/2017,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,336,73,Affidamento diretto,
ZF71CEA78C,16/01/2017,Manutenzione attrezzatura settore Strade,Manutenzione attrezzatura,Fer-beton s.r.l.<BR>,Fer-beton s.r.l.,487,91,Affidamento diretto,
Z241CEB254,16/01/2017,Acquisto materiale di consumo per il settore Strade,Materiale di consumo per il settore Strade,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,81,27,Affidamento diretto,
0000000000,16/01/2017,Pulizia pozzetti e stasamento condotta fognaria,Autospurgo,Gallura Spurghi s.r.l.<BR>,Gallura Spurghi s.r.l.,240,00,Affidamento diretto,
0000000000,16/01/2017,Acquisto materiale idrico per il settore Impianti,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,14,75,Affidamento diretto,
Z4C1CEAC71,16/01/2017,Acquisto materiale idrico per il settore Impianti,Materiale di consumo per il settore Impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,260,65,Affidamento diretto,
ZE91CEA1D0,16/01/2017,Acquisto alimentatore, pile e chiave per impianto antintrusione ,Materiale di consumo per il settore Impianti,Porta s.r.l.<BR>,Porta s.r.l.,245,28,Affidamento diretto,
0000000000,16/01/2017,Verbale di assemblea straordinaria,Prestazioni Professionali,Studio Notarile Maniga<BR>,Studio Notarile Maniga,1585,98,Affidamento diretto,
ZF01CF00D8,17/01/2017,Acquisto pavimento in gomma per Centro Ecologico Sassari,Materiale di consumo per il settore Scuole Sassari,Bloom s.r.l.<BR>,Bloom s.r.l.,461,79,Affidamento diretto,
0000000000,17/01/2017,Acquisto lampeggiante magnetico per settore Strade,Materiale di consumo per il settore Strade,Fer-beton s.r.l.<BR>,Fer-beton s.r.l.,35,00,Affidamento diretto,
0000000000,17/01/2017,Fornitura G.P.L. uso combustione per IPSAR Budoni,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,590,38,Affidamento diretto,
0000000000,17/01/2017,Fornitura G.P.L. uso combustione per IPSAR Budoni,Fornitura G.P.L.,Fiamma 2000 S.p.A.<BR>,Fiamma 2000 S.p.A.,319,69,Affidamento diretto,
Z221CF2E4F,17/01/2017,Riparazione automezzo Multiss,Riparazione automezzo,G.P. Service di Giuseppe Pintus<BR>,G.P. Service di Giuseppe Pintus,154,10,Affidamento diretto,
Z931CEF09A,17/01/2017,Acquisto ricambi per avvolgibili,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,61,71,Affidamento diretto,
0000000000,17/01/2017,Acquisto materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Oppo s.r.l.<BR>,Oppo s.r.l.,23,04,Affidamento diretto,
ZED1CEB199,17/01/2017,Acquisto materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Oppo s.r.l.<BR>,Oppo s.r.l.,228,66,Affidamento diretto,
ZA51CED905,17/01/2017,Acquisto materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Oppo s.r.l.<BR>,Oppo s.r.l.,74,25,Affidamento diretto,
